"Num. Protocollo","Data protocollo","CIG","Determina","Descrizione Determina","Allegati","Ufficio competente"
"9459","Mer, 12/15/2021","ZD2346ACD2","rinnovo contratto manutenzione software Argo","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-94-rinnovo-servizi-argo-anno-2022-signed.pdf","Ufficio amministrativo"
"9341","Lun, 12/13/2021","ZD533E4F4E","rinnovo servizi per dominio sito istituto","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-93-rinnovo-dominio-sito.pdf","Ufficio amministrativo"
"9319","Sab, 12/11/2021","Z9E345A6BF","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-92-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"9166","Lun, 12/06/2021","ZB134450C8","acquisto materiale didattico primaria Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-91-acquisto-materiale-didattico-ee-cailina-signed.pdf","Ufficio amministrativo"
"9107","Ven, 12/03/2021","Z0B343C7E0","acquisto lampade per videoproiettori","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-90-acquisto-lampade-videoproiettori-signed.pdf","Ufficio amministrativo"
"9096","Ven, 12/03/2021","Z1F343ACE9","carrelli mobili","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-89-acquisto-carrelli-mobili-mepa-signed.pdf","Ufficio amministrativo"
"8720","Mar, 11/23/2021","ZDC3408FBF","acquisto materiale didattico primaria di carcina","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-87-acquisto-materiale-didattico-ee-carcina-signed.pdf","Ufficio amministrativo"
"8735","Mar, 11/23/2021","Z1834093C9","acquisto webcam scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-88-acquisto-webcam-signed.pdf","Ufficio amministrativo"
"8678","Ven, 11/19/2021","Z4033FF106","acquisto dispositivi igienici","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-86-acquisto-dispositivi-igienici-signed.pdf","Ufficio amministrativo"
"8434","Ven, 11/12/2021","ZEF33E01FE","spostamento di n. 2 videoproiettori","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-84-spostamento-videoproiettori-signed.pdf","Ufficio amministrativo"
"8436","Ven, 11/12/2021","Z6833E01E2","acquisto materiale didattico infanzia di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-85-acquisto-materiale-didattico-infanzia-cogozzo-signed.pdf","Ufficio amministrativo"
"8366","Mer, 11/10/2021","Z94342F7AF","contratto progetto ""Stare bene in classe""","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-83-progetto-stare-bene-classe-signed.pdf","Ufficio amministrativo"
"8252","Sab, 11/06/2021","Z1233C81EA","acquisto carta per i plessi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-82-acquisto-carta-plessi-istituto-signed.pdf","Ufficio amministrativo"
"8247","Sab, 11/06/2021","Z4833C7FC7","acquisto etichette e tamburo stampante Brother","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-81acquisto-etichette-e-tambuto-stampante-brother-signed.pdf","Ufficio amministrativo"
"7984","Gio, 10/28/2021","Z8233A9482","acquisto software SimWriter per primaria di Villa","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-80-acquisto-software-simwriter-signed.pdf","Ufficio amministrativo"
"7932","Mar, 10/26/2021","Z0233A0723","acquisto materiale primaria di Villa ditta EDs didattica","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-79-acquisto-materiale-didattico-ee-villa-signed.pdf","Ufficio amministrativo"
"7929","Mar, 10/26/2021","Z3D339FB96","acquisto materiale didattico","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-77-acquisto-materiale-didattico-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"7910","Mar, 10/26/2021","Z16339A39E","acquisto materiale didattico primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-75-acquisto-materiale-didattico-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"7934","Mar, 10/26/2021","ZDD33A0756","acquisto materiale primaria di Villa ditta Campustore","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-78-acquisto-materiale-coding-ee-villa-signed.pdf","Ufficio amministrativo"
"7926","Mar, 10/26/2021","ZED339E85A","acquisto materiale didattico scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-76-acquisto-materiale-didattico-sc-secondaria-signed.pdf","Ufficio amministrativo"
"7889","Lun, 10/25/2021","Z6A33996F6","acquisto toner per primaria Cogozzo e scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-74-acquisto-toner-ee-cogozzo-e-secondaria-signed.pdf","Ufficio amministrativo"
"7885","Lun, 10/25/2021","ZE73398DE7","acquisto toner e matrici per fotostampatore","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-73-acquisto-toner-e-matrici-fotostampatore-signed.pdf","Ufficio amministrativo"
"7880","Lun, 10/25/2021","Z633397C90","acquisto hard disk per pc","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-72-acquisto-hard-disck-signed.pdf","Ufficio amministrativo"
"7780","Gio, 10/21/2021","ZBF338AEF3","Aacquisto nastro per orologio timbratore e cartellini","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-71-acquisto-nastro-e-cartellini-timbratore-signed.pdf","Ufficio amministrativo"
"7754","Mer, 10/20/2021","ZA23389481","acquisto toner Kyocera Mita primaria Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-70-acquisto-toner-fotocopiatore-signed.pdf","Ufficio amministrativo"
"7750","Mer, 10/20/2021","ZCA33885CB","acquisto libri per alunni in difficoltà","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-69-acquisto-libri-signed.pdf","Ufficio amministrativo"
"7737","Mar, 10/19/2021","Z193362447","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-68-acquisto-materiale-pulizia-plessi-pdf.p7m","Ufficio amministrativo"
"7735","Mar, 10/19/2021","ZBC3385004","acquisto materiale coding","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-67-acquisto-materiale-coding-pdf.p7m","Ufficio amministrativo"
"7703","Lun, 10/18/2021","ZE7337F799","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-65-acquisto-materiale-pulizia-plessi1.pdf","Ufficio amministrativo"
"7516","Lun, 10/11/2021","Z473365108","contratto progetto Orientamento a.s. 2021/22","","https://www.icsolivelli.edu.it/system/files/determina/2022/determina-n-64-progetto-orientamento-2021-22-signed.pdf","Ufficio amministrativo"
"7446","Ven, 10/08/2021","Z87335889E","acquisto libri in comodato d'uso","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-63-acquisto-libri-comodato-duso-signed.pdf","Ufficio amministrativo"
"7361","Mer, 10/06/2021","Z3B3353758","acquisto mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-59-acquisto-mascherine-ffp2-pdf.p7m","Ufficio amministrativo"
"7372","Mer, 10/06/2021","ZEC3354B99","acquisto lavagne magnetiche","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-61-lavagne-magnetiche-pdf.p7m","Ufficio amministrativo"
"7376","Mer, 10/06/2021","Z383357549","acquisto lavagna con rotelle","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-62-acquisto-lavagna-con-rotelle-pdf.p7m","Ufficio amministrativo"
"7365","Mer, 10/06/2021","ZBE3353E38","carrelli per pulizie","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-60-acquisto-carrelli-pulizia-pdf.p7m","Ufficio amministrativo"
"7103","Lun, 09/27/2021","Z0233338D8","rotoloni carta per plessi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-58-acquisto-rotoloni-carta-signed.pdf","Ufficio amministrativo"
"6466","Mer, 09/01/2021","Z5732E4D4D","acquisto visiere e mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-57-acquisto-visiere-pdf.p7m","Ufficio amministrativo"
"5916","Mer, 07/28/2021","Z72329E241","acquisto materiale di pulizia ditta Svopificio","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-54-acquisto-materiale-pulizia-plessi-trattativa-mepa-signed.pdf","Ufficio amministrativo"
"5899","Mar, 07/27/2021","Z7D32990E6","acquisto materiale di cancelleria per uffici","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-55-acquisto-materiale-cancelleria-signed.pdf","Ufficio amministrativo"
"5901","Mar, 07/27/2021","ZB93286075","acquisto materiale di pulizia ditta Ardigò","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-56-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"5873","Ven, 07/23/2021","Z0C32928E8","installazione asciugatoi mani","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-53-installazione-asciugamani-elettrici-signed.pdf","Ufficio amministrativo"
"5872","Ven, 07/23/2021","ZE13293537","manutenzioni lim e proiettori ","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-52-installazione-proiettoe-e-spostamento-lim-signed.pdf","Ufficio amministrativo"
"5839","Mer, 07/21/2021","Z8732564EC","lavori di manutenzione e installazione","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-51-installazione-telo-videoproiezione-signed.pdf","Ufficio amministrativo"
"5674","Lun, 07/12/2021","Z7A32615D3","installazione lavagna e cavetteria primaria di Cailina","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-49-installazione-lavagna-e-cavetteria-signed.pdf","Ufficio amministrativo"
"5677","Lun, 07/12/2021","ZA13265A2F","fornitura e posa pareti in alluminio e in cartongesso","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-50-fornitura-e-posa-parete-alluminio-signed.pdf","Ufficio amministrativo"
"5639","Ven, 07/09/2021","ZA8326AF69","acquisto classificatori a 4 cassetti","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-48-acquisto-classificatori-signed.pdf","Ufficio amministrativo"
"5613","Gio, 07/08/2021","Z533267FFD","riparazione videoproiettore primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-47-riparazione-videoproiettore-signed.pdf","Ufficio amministrativo"
"5602","Gio, 07/08/2021","Z84326620E","acquisto diari per scuola primaria e secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-46-acquisto-diari-s-2022-signed.pdf","Ufficio amministrativo"
"5480","Gio, 07/01/2021","Z483250F4F","acquisto n. 50 banchi scuola secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-45-acquisto-banchi-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5437","Mer, 06/30/2021","Z50324E362","acquisto n. 3 cassettiere colorate","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-44-acquisto-cassettiere-colorate1.pdf","Ufficio amministrativo"
"5268","Ven, 06/25/2021","Z8E32409C3","acquisto n. 2computer","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-42-acquisto-computer-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"5258","Gio, 06/24/2021","Z57324E545","acquisto piani banchi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-43-acquisto-piani-banchi.pdf","Ufficio amministrativo"
"4579","Ven, 06/04/2021","Z9F31FC824","acquisto n. 3 lavagne magnetiche","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-41-acquisto-lavagne-magnetiche-signed.pdf","Ufficio amministrativo"
"4458","Sab, 05/29/2021","Z1131ED202","ordine di facile consumo infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-40-acquisto-materile-didattico-signed.pdf","Ufficio amministrativo"
"4357","Mer, 05/26/2021","ZC431DFF69","acquisto libri infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-38-acquisto-libri-signed.pdf","Ufficio amministrativo"
"4360","Mar, 05/25/2021","ZF131D7296","corso formazione on line sulla ricostruzione di carriera","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-39-corso-di-formazione-signed.pdf","Ufficio amministrativo"
"4193","Mer, 05/19/2021","ZE531CB283","acquisto bidoni aspiratutto","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-36-acquisto-bidoni-aspiratutto-signed.pdf","Ufficio amministrativo"
"4185","Mer, 05/19/2021","ZD831CA4D0","acquisto lava-asciuga pavimenti","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-35-acquisto-lava-asciuga-signed.pdf","Ufficio amministrativo"
"4021","Gio, 05/13/2021","Z0431B7D6B","acquisto lavatrice infanzia di Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-34-acquisto-lavatrice-signed.pdf","Ufficio amministrativo"
"3956","Mer, 05/12/2021","ZEE31B071A","servizio trasporto partecipazione ATA corsi sicurezza","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-33-servizio-trasporto-corsi-sicurezza-signed.pdf","Ufficio amministrativo"
"3954","Mer, 05/12/2021","Z8B31AF53E","corsi di formazione obbligatoria personale ATA","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-32-corsi-sicurezza-signed.pdf","Ufficio amministrativo"
"3898","Lun, 05/10/2021","Z3F31A82A2","rotoloni carta","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-31-acquisto-rotoloni-signed.pdf","Ufficio amministrativo"
"3564","Mer, 04/28/2021","Z373188884","acquisto n. 4 hard disk per pc","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-30-acquisto-hard-disck-signed.pdf","Ufficio amministrativo"
"3561","Mer, 04/28/2021","ZE83057D4A","attivazione punti di rete","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-29-attivazione-punti-di-rete-scuola-secondaria-signed.pdf","Ufficio amministrativo"
"2970","Mar, 04/13/2021","Z963155EC3","acquisto termometri digitali infrarossi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-27-acquisto-termometri-digitali-mepa-signed.pdf","Ufficio amministrativo"
"2817","Ven, 04/09/2021","Z56314BF58","acquisto videoproiettori interattivi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-26-acquisto-videoproiettoremepa-signed.pdf","Ufficio amministrativo"
"2811","Ven, 04/09/2021","ZF4312C3E3","acquisto materiale di pulizia plessi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-24-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"2814","Ven, 04/09/2021","Z2F314ACFD","acquisto pc e monitor","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-25-acquisto-pc-e-monitor-mepa.pdf","Ufficio amministrativo"
"2413","Ven, 03/26/2021","ZA1312835B","acquisto materiale didattico plessi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-23-acquisto-facile-consumo-plessi-signed.pdf","Ufficio amministrativo"
"2175","Gio, 03/18/2021","Z52310E3EA","ordine diretto Mepa per acquisto n. 2 tablet","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-20-acquisto-mepa-signed.pdf","Ufficio amministrativo"
"2138","Mer, 03/17/2021","Z9A3106731","acquisto memorie pc","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-19-acquisto-hard-disck-signed.pdf","Ufficio amministrativo"
"1534","Mer, 02/24/2021","Z3730C51CD","acquisto borse per notebbok","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-16-acquisto-borse-notebook-pdf.p7m","Ufficio amministrativo"
"1128","Mer, 02/10/2021","Z973093029","rinnovo licenze antivirus uffici segreteria","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-15-rinnovo-licenze-antivirus-signed.pdf","Ufficio amministrativo"
"954","Ven, 02/05/2021","ZF7308387C","acquisti barriere e mascherine FFP2","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-14-acquisto-mascherine-ffp2-signed.pdf","Ufficio amministrativo"
"945","Gio, 02/04/2021","Z06307EBC3","acquisto materiale di pulizia plessi","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-13-acquisto-materiale-pulizia-plessi-signed.pdf","Ufficio amministrativo"
"853","Mar, 02/02/2021","8616262C53","noleggio fotocopiatori ","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-12-noleggio-fotocopiatori-signed.pdf","Ufficio amministrativo"
"681","Gio, 01/28/2021","Z1E306632E","acquisto toner e matrici fotostampatore","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-10-acquisto-toner-fotocopiatori-signed.pdf","Ufficio amministrativo"
"346","Sab, 01/16/2021","ZB4302F002","riparazione videoproiettore","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-8-riparazione-videoproiettore-signed.pdf","Ufficio amministrativo"
"304","Gio, 01/14/2021","Z28302CE32","acquisto web cam logitech","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-6-acquisto-webcam-e-cavi-pc-signed.pdf","Ufficio amministrativo"
"305","Gio, 01/14/2021","Z57302E4AB","acquisto lavagne con rotelle","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-7-lavagne-con-rotelle-signed.pdf","Ufficio amministrativo"
"178","Mar, 01/12/2021","Z473023C9E","canone adsl plessi e segreteria anno 2021","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-4-canone-adsl-plessi-anno-2021-signed.pdf","Ufficio amministrativo"
"175","Mar, 01/12/2021","ZE4301EF51","abbonamenti riviste anno 2021","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-3-abbonamento-riviste-signed.pdf","Ufficio amministrativo"
"181","Mar, 01/12/2021","Z0430BE9DA","spese postali anno 2021","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-5-spese-postali-anno-2021-signed.pdf","Ufficio amministrativo"
"6001","Ven, 12/11/2020","ZA72FBA59D","mediatori linguistici per svolgimento colloqui prmaria/secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-68-interventi-mediatori-linguistici-signed.pdf","Ufficio amministrativo"
"5909","Mer, 12/09/2020","Z5B2FA2E33","contratto manutenzione,assistenza e rinnovo licenza servizi Argo","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-67-rinnovo-servizi-argo-signed.pdf","Ufficio amministrativo"
"5740","Mar, 12/01/2020","Z5A2F7F05B","acquisto computer, monitor e borse","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-65-acquisto-dispositivi-informatici-signed.pdf","Ufficio amministrativo"
"5551","Mer, 11/25/2020","Z5932615C1","contratto progetto "" vado in prima""","","https://www.icsolivelli.edu.it/system/files/determina/2021/determina-n-63-progetto-vado-1-infanzie-signed.pdf","Ufficio amministrativo"
"5357","Mer, 11/18/2020","ZC92F3B185","rinnovo dominio istituto","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-62-rinnovo-dominio-sito-signed.pdf","Ufficio amministrativo"
"5256","Sab, 11/14/2020","Z262E89FC2","acquisto gel igienizzante per mani","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-61-acquisto-mater-pulizia-signed.pdf","Ufficio amministrativo"
"5263","Sab, 11/14/2020","ZC12F750D9","acquisto caramelle per Santa Lucia","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-66-acquisto-dolcetti-santa-lucia-signed.pdf","Ufficio amministrativo"
"4843","Mer, 10/28/2020","Z242EF5951","acquisto libri in comodato d'uso a.s. 2020/21","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-59-acquisto-libri-comodato-duso-signed.pdf","Ufficio amministrativo"
"4841","Mer, 10/28/2020","Z392EF8C14","rinnovo firewall","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-58-rinnovo-firewall-signed.pdf","Ufficio amministrativo"
"4724","Sab, 10/24/2020","Z8E2EE664C","acquisto barriere e mascherine FFp2","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-56-acquisto-separe-e-mascherine-signed.pdf","Ufficio amministrativo"
"4625","Mar, 10/20/2020","ZA32ED4BB3","acquisto lampade per proiettori primaria Villa","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-53-acquisto-lampade-proiettori-signed.pdf","Ufficio amministrativo"
"4624","Mar, 10/20/2020","ZE42ED5B42","acquisto n. 2 lavatrici primaria e secondaria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-54-acquisto-lavatrici-signed.pdf","Ufficio amministrativo"
"4587","Lun, 10/19/2020","Z3CC2EEC2E","acquisto lampade per proiettori","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-60-acquisto-lampade-proiettori-signed.pdf","Ufficio amministrativo"
"4518","Mer, 10/14/2020","Z3A2EBFF74","acquisto libri primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-55-acquisto-libri-signed.pdf","Ufficio amministrativo"
"4452","Sab, 10/10/2020","Z152E6B34C","acquisto materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-48-acquisto-materilae-pulizia-signed.pdf","Ufficio amministrativo"
"4282","Mar, 10/06/2020","Z412E94A30","materiale di pulizia","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-57-trattativa-diretta-signed.pdf","Ufficio amministrativo"
"4138","Mer, 09/30/2020","ZBE2EA0CAD","automazione finestre a vasistas","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-50-modifica-apertura-finestra-signed.pdf","Ufficio amministrativo"
"4139","Mer, 09/30/2020","Z242EB48B2","acquisto quadrotti per vilae infanzia di villa e primaria Carcina","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-51-acquisto-quadrotti-viale-signed1.pdf","Ufficio amministrativo"
"4128","Mer, 09/30/2020","ZB92EB4419","modifica finestre per apertura di aereazione","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-49-modifica-finestra-apertura-di-aereazione-signed1.pdf","Ufficio amministrativo"
"3929","Mar, 09/22/2020","ZE82E666D3","acquisto cassettiere per aule primaria di Cogozzo","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-42-trattativa-diretta-ee-cogozzo-signed.pdf","Ufficio amministrativo"
"3825","Lun, 09/14/2020","Z6A2E49284","ordine di acquisto mascherine FFp2 e visiere","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-45-acquisto-mascherine-e-visiere-signed.pdf","Ufficio amministrativo"
"3701","Mer, 09/02/2020","ZDA2E23461","acquisto sedie per uffici","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-39-ordine-diretto-acquisto-sedie-signed.pdf","Ufficio amministrativo"
"3705","Mer, 09/02/2020","ZB32E1E637","acquisto materiale igienizzante","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-43-determina-trattativa-diretta-mat-igienizzante-signed.pdf","Ufficio amministrativo"
"3699","Mer, 09/02/2020","Z6E2E16AB5","inserimento meccanismo ad anta ribalta finestre","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-41-finestre-anta-ribalta-signed.pdf","Ufficio amministrativo"
"3667","Lun, 08/31/2020","Z512E1D345","acquisto monitor e materiale informatico","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-40-acquisto-monitor-signed.pdf","Ufficio amministrativo"
"3472","Sab, 08/08/2020","Z322DF22D8","acquisto piani banchi","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-39-trattativa-diretta-banchi-signed.pdf","Ufficio amministrativo"
"3401","Sab, 08/01/2020","Z0E2DD408E","acquisto videoproiettori e lavagne","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-38-determina-trattativa-diretta-videoproiettori-signed.pdf","Ufficio amministrativo"
"3392","Ven, 07/31/2020","ZC52DD3DEA","acquisto tavoli per scuola dell'infanzia","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-37-determina-trattativa-diretta-tavoli-infanzia-signed.pdf","Ufficio amministrativo"
"347","Ven, 07/24/2020","ZE22DB5793","acquisto materiale igienizzante emergenza Covid-19","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-35-determina-trattativa-diretta-mat-igienizzante-signed.pdf","Ufficio amministrativo"
"3348","Ven, 07/24/2020","Z5F2DB5790","acquisto pannelli divisori per uffici","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-36-determina-trattativa-diretta-pannelli-divisori-uffici-signed.pdf","Ufficio amministrativo"
"3250","Mar, 07/14/2020","Z762DA7273","PROGETTO pon sMART cLASS","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-34-rdo-pon-smart-class-signed.pdf","Ufficio amministrativo"
"915","Mar, 07/07/2020","ZE32BEA04A","acquisto materiale pulizia plessi","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-19-acquisto-materiale-di-pulizia-signed.pdf","Ufficio amministrativo"
"3053","Mer, 07/01/2020","Z212D5F014","acquisto materiale sanificante per ambienti","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-32-determina-trattativa-diretta-mat-igienizzante-signed.pdf","Ufficio amministrativo"
"3064","Mer, 07/01/2020","Z392D8341F","acquisto applicativo Argo Mof","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-33d-etermina-acquisto-mofargo-convertito-signed1.pdf","Ufficio amministrativo"
"2998","Lun, 06/29/2020","ZBB2D799EE","acquisto aule virtuali per didattica a distanza","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-31-determina-acquisto-aule-virtuali-signed.pdf","Ufficio amministrativo"
"3020","Lun, 06/29/2020","Z4B2D79D14","acquisto diari scolastici a.s. 2020/21","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-30-acquisto-diari-s-20-21-signed.pdf","Ufficio amministrativo"
"2382","Lun, 05/25/2020","Z6F2D16999","acquisto materiale pubblicitario progetto Pon Smart Class","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-29-acquisto-materiale-pubblicitario-signed1.pdf","Ufficio amministrativo"
"2231","Mar, 05/12/2020","ZB12CF3016","acquisto software personale web e software argo sidi","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-28-determina-argo-personale-web-convertito-signed.pdf","Ufficio amministrativo"
"2099","Gio, 04/30/2020","Z542CDAE35","interventi tecnici pc dotazione istituto","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-27-determina-interventi-tecnici-pc-signed.pdf","Ufficio amministrativo"
"2093","Mer, 04/29/2020","Z8E2CD6E6C","acquisto materiale sanificante per ambienti","","https://www.icsolivelli.edu.it/system/files/determina/2020/26-determina-trattativa-diretta-mat-sanificante-signed.pdf","Ufficio amministrativo"
"2038","Gio, 04/23/2020","8282558714","acquisto ausili informatici","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-25-acquisto-pc-portatili-tramite-convenzione-quadro-consip-signed.pdf","Ufficio amministrativo"
"2031","Mer, 04/22/2020","Z622CC715E","acquisto tablet e router per didattica a distanza","","https://www.icsolivelli.edu.it/system/files/determina/2020/n-24-determina-contrarre-signed1.pdf","Ufficio amministrativo"
"1250","Gio, 02/20/2020","Z182C15B8E","cannone assistenza 2020 registro elettronico","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-22-rinnovo-assistenza-registro-elettronico-signed.pdf","Ufficio amministrativo"
"1051","Mer, 02/12/2020","Z532C04456","RDO per acquisto materiale didattico plessi e segreteria","","https://www.icsolivelli.edu.it/system/files/determina/2020/determina-n-20-acquisto-facile-consumo-plessi-signed.pdf","Ufficio amministrativo"
