"N. protocollo","Data protocollo","Titolo","CIG","Attività negoziale","Aggiudicatario - C.F./P.IVA","Allegato","Importo Euro"
"sn","","materiale didattico infanzia di Carcina","Z2729ED9A7","","Effegi di Fantoni G.& C. SNC | 01872630171","","873.04"
"SN","","intervento tecnico lim primaria di Villa","Z592A2E3CC","","Tecnoffice srl | 02855790982","","40.00"
"sn","","uscita Brescia primaria di Cogozzo il 27/09/19","Z5529F54D8","","Mensi Autoservizi dei F.lli Fausto e Giorgio snc | 04051300988","","218.18"
"SN","","contratto progetto ""Madrelingua Francese"" scuola secondaria","Z2E282E523","","Passeron Alexia | 03514710981","","675.00"
"sn","","contratto progetto ""Madrelingua Francese"" scuola secondaria","ZAF282E597","","Passeron Alexia | 03514710981","","1200.00"
"sn","","acquisto cartucce infanzia di Carcina","Z572A2BEFB","","Arici SRL | 01179300171","","137.00"
"sn","","contratto RPD 2019","ZD626F04AF","","Conast Società Cooperativa | 01654890175","","880.00"
"SN","","acquisto diari scolastici a.s. 2019/20","ZD728A6B3A","","Casa Editrice Leardini Guerrino srl | 02614070411","","1521.50"
"s","","intervento tecnico lim primaria di Cogozzo","Z7C2A15074","","Tecnoffice srl | 02855790982","","40.00"
"sn","","rinnovo rivista scuola secondaria a.s. 2019/20","Z1429EF2ED","","La Scuola SPA | 00272780172","","28.85"
"sn","","acquisto libri in comodato d'uso per scuola secondaria","Z392A0193C","","D.E.B. snc di Porietti M.& C | 02024670172","","7000.01"
"sn","","uscita Brescia Teatro Grande scuola secondaria il 25/09/19","ZAD29F54A6","","Mensi Autoservizi dei F.lli Fausto e Giorgio snc | 04051300988","","136.36"
"SN","18/04/2019","progetto affettività-sessualità alunni classe quinta primarie","ZE3293D96F","","Civitas srl | 02710760980","","1802.00"
"3820","18/07/2019","progetto Sportello d'Ascolto per genitori e docenti a.s. 2018/19","Z00293D90A","","Civitas srl | 02710760980","","667.00"
"634","06/02/2019","progetto Educare la sessualità alunni di classe terza scuola secondaria","Z7E293D9AA","","Civitas srl | 02710760980","","1502.00"
"SN","15/09/2019","interventi tecnici laboratori informatici","ZBC29E1D5D","","Tecnoffice srl | 02855790982","","155.00"
"SN","","costo copie noleggio fotocopiatrice scuola secondaria e segreteria","Z8129E1B30","","Arici SRL | 01179300171","","101.10"
"sn","","contratto corsp potenziamento inglese secondaria","Z2D26CCE81","","Allman Michael | 03037080988","","1404.00"
"SN","","progetto scacchi primaria di Carcina","ZDC28F8885","","ASD Torre&Cavallo | 03185540980","","750.00"
"sn","","acquisto materiale pulizia ditta Ardigò","Z39287DDCF","","Ardigò | 00965910193","","495.22"
"sn","","progetto scacchi primaria di Cailina","ZEB28F88A4","","ASD Torre&Cavallo | 03185540980","","750.00"
"sn","","Il leone addormentato","Z0827ACCF8","","Società Cooperativa Sociale Onlus Tornasole | 02193630981","","1342.86"
"SN","","acquisto toner infanzia di Cogozzo","ZA728B8082","","Gifel di Felter Enrica | 03346380987","","105.00"
"sn","","formazione docenti primaria e infanzia","ZA228F091D","","Carosio Enrico | 02522710348","","450.00"
"sn","","contratto progetto ""L'altro sono io"" primaria di Villa","Z46275FB95","","Piras Serena | 03768640926","","801.00"
"SN","","rinnovo assistenza software irap","Z8528D6D58","","Argo Software SRL | 00838520880","","90.00"
"SN","","costo copie noleggio fotocopiatrice scuola secondaria e segreteria","Z5A28D29DE","","Arici SRL | 01179300171","","229.03"
"sn","","acquisto materiale pulizia ditta Scopificio","Z6F287DDA8","","Scopificio Bresciano di Gatti | 00469790174","","972.98"
"SN","","progetto psicomotorio infanzia di Cogozzo","ZC228CB7BB","","Associazione di Promozione Sociale il Salterio | 03317410177","","732.00"
"sn","","rinnovo contratto RSPP 2019","ZC025F4BD0","","Studio tecnico Pagnoni | 03076250988","","1229.50"
"sn","","acquisto orologio timbratore primaria di Cogozzo","Z5F2885FAB","","Coan Sistemi Andrea Coccolo | 03968190987","","499.00"
"SN","","acquisto cartellini timbratori plessi","Z9A2885FE2","","Coan Sistemi Andrea Coccolo | 03968190987","","300.00"
"SN","","prenotazione visita Parco delle Cascate","Z02288EA57","","Vivere Molina Srl | 02454560232","","976.00"
"SN","","acquisto custodie per tablet primaria di Villa","Z072841B3D","","Gifel di Felter Enrica | 03346380987","","162.50"
"sn","","acquisto fotocopiatrice infanzia di Cogozzo","Z0C280C699","","Gifel di Felter Enrica | 03346380987","","1190.00"
"sn","","progetto teatro infanzia di Villa e infanzia di Carcina ","Z7027ACC91","","Treatro terre di Confine | 03259060980","","2857.00"
"SN","","acquisto lampada proiettore scuola secondaria","ZB2284FCC1","","Tecnoffice srl | 02855790982","","140.00"
"sn","","contratto corso formazione sul bullismo","ZEB2875284","","C.R.I.A.F. | 02048400986","","160.00"
"sn","","acquisto web cam scuola secondaria","ZD8284E79F","","Tecnoffice srl | 02855790982","","49.99"
"sn","","visita planetario del 28/3 e 4/4 cl.3 secondaria","ZDD2792FC1","","Co.librì Società Coopertaiva Sociale Onlus | 02105200170","","490.00"
"sn","","visita del 23/05/19 al Parco Sigurtà c.1-2 primaria di Cogozzo","Z4427B3562","","Parco Giardino Sigurtà srl | 00731180238","","399.00"
"sn","","rinnovo servizio assicurativo per laboratorio primaria Cogozzo","ZAD288AE8A","","Unipolsai Assicurazioni SPA | 03740811207","","200.00"
"sn","","intervento tecnico presso laboratorio primaria Cogozzo","ZEE2859D0E","","Tecnoffice srl | 02855790982","","52.50"
"sn","","uscita didattica primaria di Carcina del 26/4/19","Z7B27E3C12","","Azienda Agricola Il Pitone | 03604060164","","1070.00"
"SN","","acquisto toner primaria Carcina","Z4D28081D6","","Gifel di Felter enrica e SNC | 03346380987","","428.00"
"sn","","acquisto libri primaria di Carcina","Z8B27B3ACB","","La Libreria dei Ragazzi | 01426160154","","180.41"
"SN","","acquisto materiale didattico infanzia Villa","Z8527FFDDC","","Effegi di Fantoni | 01872630171","","575.92"
"SN","","acquisto toner primaria Cailina","ZD328081AD","","Gifel di Felter enrica e SNC | 03346380987","","254.00"
"SN","","acquisto toner/matrici scuola secondaria e primaria Villa","Z592808221","","Gifel di Felter enrica e SNC | 03346380987","","238.00"
"SN","","acquisto lampada videoproiettore primaria di Villa","ZDA28014C5","","Tecnoffice srl | 02855790982","","140.00"
"sn","","acquisto materiale didattico primaria di Carcina","Z0A27FFE0B","","Borgione Centro Didattico | 02027040019","","928.60"
"sn","","contratto progetto ""Emozioni nascoste"" infanzia Carcina","Z962805E9B","","Ghezzi Perego Guenda Valentina | 06711580966","","206.00"
"SN","","corso formazione docenti scuola secondaria","Z9127B29C8","","Contardi Stefano | 05920780961","","900.00"
"sn","","progetto ""Arte e natura"" infanzia di Villa","Z932802AD0","","Scatena Giada | sctgdi74a58l113k","","200.00"
"sn","","acquisto materiale pulizia ditta Ardigo'","Z6D27352DD","","Ardigò SRL | 00965910193","","359.04"
"SN","","visita museo S.Giulia infanzia Carcina per il 3 e 9 maggio","Z9B27C42EE","","Fondazione Brescia Musei | 02428570986","","94.00"
"SN","","acquisto n. 3 lampade per proiettore primaria di Cailina","Z9227EA356","","Tecnoffice srl | 02855790982","","435.00"
"sn","","ingresso/guida visita istruzione Nadro di Ceto cl.3 primaria Cogozzo","Z672722F07","","Grassi Maurilio | 03482990169","","240.00"
"sn","","progetto teatro primaria di Carcina","Z6D27ACCBD","","Associazione Culturale Treatro Terre di Confine | 03259060980","","1872.00"
"SN","","richiesta materiale didattico primaria di Villa e Cailina","ZE427C2F63","","Effegi di Fantoni | 01872630171","","406.75"
"SN","","intervento per lim malfunzionamento primaria di Cogozzo","Z582735702","","Tecnoffice srl | 02855790982","","177.00"
"SN","","intervento per lim primaria di Cailina","ZF92751E33","","Tecnoffice srl | 02855790982","","180.00"
"SN","","intervento per lim primaria di Villa","Z4B2751E5D","","Tecnoffice srl | 02855790982","","83.00"
"SN","","visita a Crespi cl.3 scuola secondaria del 20 e 21 marzo 2019","Z6827A3561","","Associazione Villaggio Crespi | 02808360164","","832.00"
"SN","","acquisto materiale pulizia ditta Scopificio","ZA327352B6","","Scopificio Bresciano | 00469790174","","1047.54"
"SN","","acquisto licenze office standard","ZA2273FB15","","Ctzeta Informatica | 02853920987","","395.40"
"sn","","visita del 20/3/19 a Capodiponte primaria Villa","Z6F26CCFA0","","Archeocamuni Sas di Rinetti Sara e C. | 02893160982","","548.36"
"sn","","visita guidata museo energia idroelettrica il 28/3 primaria Villa","ZF22780223","","Fondazione Museo Industria e LAvoro | 02664730989","","552.00"
"sn","","acquisto libri per alunni in difficoltà","Z0B275325F","","Edizioni Centro Studi Erickson SPA | 01063120222 ","","93.68"
"","","conto credito postale anno 2019","ZF826ADF2D","","Poste Italiane SPA | 01114601006","","34.91"
"SN","","contratto progetto ""Io gioco con gli altri""cl3 EE Villa","ZE22780223","","Associazione Saltabanco | 02896350986","","899.99"
"SN","","contratto progetto ""Io gioco con gli altri""cl.2 EE Villa","ZAF278021E","","Associazione Saltabanco | 02896350986","","899.99"
"sn","","nastro adesivo antiscivolo per scale","Z04273E9FD","","Ferramenta Val Trompia | 01045510177","","150.00"
"sn","","progetto Teatro in inglese scuole primarie","Z7F26BAEC7","","Action Theatre in English |10444150014","","665.00"
"sn","","debito canone adsl anni precedenti gestore fastweb","Z2126922EC","","Fastweb | 12878470157","","63.00"
"sn","","teatrino in inglese scuola secondaria","Z2D26DB003","","Educo Scarl | 04233930652","","1329.50"
"SN","","rinnovo contratto per registro elettronico e software alunni","Z62269B1F1","","Gruppo Spaggiari Parma Spa | 00150470342","","950.00"
"SN","","visita museo Santa Giulia il 16/2 classe 1B secondaria","Z8426F3432","","Fondazione Brescia Musei | 02428570986","","154.00"
"sn","","ingresso Santa Giulia del 20/3/19 infanzia Cogozzo ","Z5D272ABCB","","Fondazione Brescia Musei | 02428570986","","174.00"
"SN","","rinnovo assistenza argosidi","Z0C269F206","","Argo Software | 00838520880","","90.00"
"sn","","servizio trasporto nuoto alunni secondaria-primaria-infanzia","ZD0269220C","","autoservizi Mensi | 00294300983","","2363.63"
"","","rinnovo canone adsl plessi e uffici anno 2019","Z2D276DE32","","Intred SPA | 02018740981","","4021.60"
"sn","","contratto per sorveglianza sanitaria medico competente","Z8425917F3","","Sinermed | 02569860980","","2222.00"
"sn","","richiesta offerta per gite e viaggi d'istruzione a.s. 2018/19 ","Z6A2669409","","autoservizi Mensi | 00294300983","","7595.46"
"sn","","rinnovo antivirus computer segretria anno 2019","ZEF26588EB","","3D Solution SRL | 03942311212","","110.40"
"sn","","acquisto lampada videoproiettore primaria Cailina","Z0E2647E60","","Tecnoffice srl | 02855790982","","140.00"
"","","rinnovo contratti di asistenza programmi Argo 2019","Z9526438DF","","Argo Software | 00838520880","","918.00"
"","","visita al castello di Malpaga del 19/3/19 cl. 1B/1D secondaria","Z39263BFFD","","castello di Malpaga | 01397930163","","555.00"
"","","visita al castello di Malpaga del 19/3/19 cl. 1A/1C secondaria","ZC9263BF95","","castello di Malpaga | 01397930163","","675.00"
"","","visita guidata a Mantova cl.4/5 primaria Cogozzo","Z8B2628CA7","","Naviandes | 00434680203","","598.00"
"SN","","acquisto facile consumo infanzia di Carcina","Z3625C5403","","Effegi di Fantoni | 01872630171","","1005.75"
"SN","","acquisto materiale didattico primaria di Cogozzo","ZF225CA9FB","","Effegi di Fantoni | 01872630171","","941.69"
"SN","","acquisto materiale di facile consumo primaria di Villa","Z3125CE5BC","","Effegi di Fantoni | 01872630171","","620.29"
"SN","","manutenzione fotocopiatrici per infanzia di Carcina e infanzia di Villa","ZF2264978D","","Arici SRL | 01179300171","","300.00"
"SN","","copie noleggio fotocopiatrice","Z49264971A","","Arici SRL | 01179300171","","257.93"
"sn","","assicurazione alunni e personale a.s. 2018/19","Z5624761A1","","Ambiente Scuola | 03967470968","","7336.00"
"sn","","prenotazione visita fattoria del 3 maggio 2019","ZAC25EBB32","","Società Agricola La Zappaglia | 02718470988","","317.00"
"","","prenotazione visita museo di scienze naturali Bergamo","Z5725EBBD1","","Museo Scienze bergamo | 02910070164","","316.00"
"","","prenotazione visita guidata del 9/4/19 cl.5A-5B primaria Villa","Z3326276E5","","Il Mosaico | 03568090173","","185.00"
"SN","","rinnovo servizi aruba domini e Hosting","ZBE25EB92F","","Aruba | 01879020517","","37.48"
"SN","","progetto letto-scrittura-matematica infanzia e primaria","ZB22552D90","","Sartori Tarcisio | 01784760983","","2250.98"
"","","progetto ""verso il futuro"" classi terze scuola secondaria","Z7B254F58F","","Sartori Tarcisio | 01784760983","","2136.80"
"SN","","acquisto wifi infanzia di Cogozzo ","Z0B2503BDE","","Ctzeta Informatica | 02853920987","","44.00"
"SN","","richiesta materiale informatico scuola secondaria","Z63239609E","","Ctzeta Informatica | 02853920987","","60.00"
"","","contratto per attuazione misure minime di sicurezza","Z52232EFCA","","Ctzeta Informatica | 02853920987","","300.00"
"SN","","contratto manutenzione e implementazione sito anno 2018","ZCD2324DD4","","Caprotti Nadia | 06325940960","","832.00"
"SN","","acquisto giochi per S.Lucia infanzia di Villa","ZE72599D81","","Effegi di Fantoni | 01872630171","","770.98"
"SN","","acquisto facile consumo infanzia di Villa","ZC9259DFEF","","Effegi di Fantoni | 01872630171","","1325.72"
"SN","","acquisto materiale didattico infanzia Cogozzo Ditta Borgione","Z4F25CA930","","Borgione Centro Didattico | 02027040019","","376.09"
"SN","","materiale didattico primaria Cailina","Z8925C5E9E","","Effegi di Fantoni | 01872630171","","231.41"
"SN","","acquisto materiale didattico infanzia Cogozzo ditta Effegi","Z5525CA8D8","","Effegi di Fantoni | 01872630171","","145.72"
"SN","","acquisto giochi per S.Lucia infanzia di Carcina","ZC525C5451","","Borgione Centro Didattico | 02027040019","","500.00"
"sn","","acquisto facile consumo primaria Cailina","Z2F25C5EDF","","Borgione Centro Didattico | 02027040019","","408.60"
"sn","","acquisto n. 3 lampade per proiettore primaria di Villa","Z1025DACB3","","Tecnoffice srl | 02855790982","","426.00"
"SN","","acquisto toner infanzia di Villa e Scuola Secondaria","Z16259C447","","Gifel di Felter enrica e SNC | 03346380987","","161.00"
"SN","","materiale didattico scuola secondaria","Z66259A1F4","","Effegi di Fantoni | 01872630171","","1214.91"
"sn","","acquisto set cubetto primaria di carcina e primaria Cogozzo","ZAD257B258","","Media Direct srl | 02409740244","","1000.00"
"SN","","intervento tecnico lim presso scuola secondaria","Z5425EBA07","","Tecnoffice srl | 02855790982","","90.00"
"SN","","acquisto toner stampante scuola secondaria","Z3D25C3686","","Gifel di Felter enrica e SNC | 03346380987","","258.00"
"sn","","acquisto carta primaria di Villa e infanzia di Villa","ZC12582687","","Gifran | 02369570987","","261.00"
"SN","","acquisto materiale didattico primaria di Carcina","ZC3252C09B","","Borgione Cenro Didattico | 02027040019","","526.57"
"SN","","visita medica insegnante Danesi in maternità","ZA125850E3","","Sinermed | 02569860980","","38.00"
"sn","","rinnovo abbonamento rivista "" Amministrare e Dirigere la Scuola""","ZF725CAA59","","Euroedizioni Torino SRL | 07009890018","","140.00"
"sn","","acquisto materiale di pulizia plessi","Z8E254EEEA","","Clean Services SRL | 03086270984","","694.71"
"SN","","rinnovo licenza servizi firewall scuola secondaria","Z7D252C05E","","Pc Center | 02170060160","","110.00"
"sn","","materiale cancelleria per segreteria","Z98257AFA0","","Mondoffice | 07491520156","","220.30"
"SN","","acquisto lavatrice primaria di Cogozzo","Z24241BF9C","","Emme Erre di Roncati Marco e C.SNC | 00547850982","","195.90"
"sn","","acquisto bloccaggi pc laboratorio sc.secondaria","Z5122B40B3","","Pc Center | 02170060160","","100.00"
"SN","","acquisto lampada videoproiettore primaria Cogozzo","Z812530614","","Tecnoffice srl | 02855790982","","205.00"
"sn","","copie noleggio fotocopiatrice","Z442501067","","Arici SRL | 01179300171","","151.36"
"SN","","acquisto tablet e cartuccia stamapante EE Villa","ZEA24F81E0","","Gifel di Felter enrica e SNC | 03346380987","","308.90"
"sn","","progetto ""educare la sessualità"" sc.secondaria","ZDE223EDCF","","Civitas | 02710760980","","1800.00"
"SN","","progetto sportello d'ascolto","Z422296EDB","","Civitas | 02710760980","","630.00"
"sn","","progetto affettività-sessualità classi quinte scuole primarie","Z5F2347694","","Civitas | 02710760980","","1800.00"
"SN","","materiale didattico infanzia di Villa","Z6F24EA865","","Effegi di Fantoni | 01872630171","","213.42"
"SN","","Richiesta facile consumo primaria di Villa","ZDE24BC3AA","","Effegi di Fantoni | 01872630171","","702.49"
"sn","","acquisto active connect primaria di Villa","Z8324F8191","","C2srl | 01121130197","","250.00"
"4778","14/09/2018","acquisto materiale sportivo sc.secondaria","Z1024EAB39","","Decathlon Italia | 11005760159","","374.43"
"SN","","acquisto libri in comnodato d'uso","Z1B25176FD","","Diffusione Editoriale Bresciana | 02024670172","","3485.92"
"SN","","acquisto targhe pubblicitarie progetto 10.2.1AFSEPON-LO-2017_182","ZB8237C433","","Effegi di Fantoni | 01872630171","","224.00"
"sn","","rinnovo abbonamento rivista ""La Scuola""","Z5C24BD97E","","La Scuola | 00272780172","","28.85"
"sn","","acquisto libri in comnodato d'uso","ZAB24B8CBD","","Diffusione Editoriale Bresciana | 02024670172","","3476.40"
"sn","","acquisto registri scuola infanzia e registri verbali","ZB0246EBB8","","Gruppo Spaggiari Parma Spa | 00150470342","","136.52"
"sn","","cordo potenziamento lingua inglese scuola secondaria","Z82243C03D","","Allman Michael | 03937080988","","1248.00"
"sn","","materiale di pulizia plessi","Z782413865","","Ardigo' SRL | 00965910193","","299.55"
"sn","","materiale di pulizia plessi ditta Scopificio ","Z93241B74A","","Scopificio Bresciano | 00469790174","","1051.49"
"SN","","Servizio di sorveglianza visite mediche periodiche","Z4E244CB9E","","Sinermed | 02569860980","","1700.00"
"sn","","visita didattica Cascina Cattafame il 11/05/18 infanzia Carcina","ZED21E322B","","Fraternità Impronta Impresa Sociale onlus |02239260983","","306.00"
"sn","","visita medica di controllo docente Danesi ","ZCF23D36BE","","Sinermed | 02569860980","","134.00"
"SN","","contratto manutenzione sito anno 2017","Z53225B971","","Caprotti Nadia | 06325940960","","853.84"
"sn","","spese noleggio fotocopiatrice segreteria/secondaria","ZEB2418A60","","Arici SRL | 01179300171","","262.29"
"sn","","progetto primaria di Cogozzo dott.ssa Gares","ZC1240C9AB","","Gares Paola | 03043140981","","898.00"
"sn","","acquisto materiale didattico modulo ""con un racconto si può"" PONFSE-LO-2017_182","ZF32400844","","Borgione Cenro Didattico | 02027040019","","618.37"
"SN","","acquisto materiale didattico modulo ""Il topolino curioso"" PONFSE-LO-2017_182","Z992401544","","Tecnoffice srl | 02855790982","","552.00"
"sn","","acqusito maeriale didattico modulo ""Passo dopo passo"" PONFSE-LO-2017-182","Z7A24014C1","","Borgione Cenro Didattico | 02027040019","","492.52"
"sn","","acquisto lavatrice scuola primaria e secondaria di Villa","ZA123F1785","","Emme Erre di Roncati Marco e C.SNC | 00547850982","","195.81"
"sn","","visita fattoria di Rodengo Saiano","ZD9240A6F5","","Guerrini Daniele e Gianpietro S.S. Societa' Agricola | 01532890173","","410.00"
"SN","","preventivo per assunzione del ruolo di Responsabile Protezione Dati regolamento privacy","ZDA23ABC67","","Conast Società Cooperativa | 01654890175","","500.00"
"SN","","preventivo per servizio di consulenza e assistenza nnuale in materia di privacy","Z0F23ABC98","","Conast Società Cooperativa | 01654890175","","750.00"
"sn","","contratto progetto ""il leone addormentato""","ZD522F32DD","","Piras Serena | 03768640926","","1162.50"
"SN","","richiesta facile consumo infanzia di Carcina","Z90232F3C1","","Borgione Cenro Didattico | 02027040019","","516.28"
"sn","","visita fattoria di Rodengo Saiano","Z492383F3C","","Clarabella Soc.Coop.Soc.Agricola ONLUS | 02288390988","","450.64"
"SN","","contratto cl. 2A/B primaria di Villa","Z2923C7BD5","","Associazione Saltabanco | 02896350986","","900.00"
"sn","","progetto cl.1 e 2 primaria di Cogozzo","Z54230A9EE","","Associazione Saltabanco | 02896350986","","900.00"
"sn","","acquisto lavatrice infanzia di villa","Z0A23B6FA7","","Emme Erre di Roncati Marco e C.SNC | 00547850982","","195.90"
"SN","","visita a Sabbioneta del 2/5 scuola secondaria","ZF223DBFA3","","Società Cooperativa Culture | 03174750277","","312.00"
"sn","","visita a Sabbioneta del 24/4 scuola secondaria","ZC223DBF72","","Società Cooperativa Culture | 03174750277","","296.00"
"sn","","acquisto carta per fotocopiatrice","Z7A2370010","","Gifel di Felter enrica e SNC | 03346380987","","547.50"
"sn","","progetto scacchi primaria di Cailina","Z4B23D1039","","Ads Scuola di Scacchi Torre&Cavallo | 03185540980","","980.00"
"sn","","richiesta materiale farmaceutico","Z5723AEB74","","La Medica | 07056550150","","167.26"
"sn","","affidamento per laboratorio teatrale a.s. 2017/18","ZAF22008C0","","Treatro Terre di Confine | 03259060980","","2782.00"
"sn","","visita guidata del 18/4/18 cl.5 primaria di Carcina","Z74233C1F3","","Museo delle Scienze | 00653950220","","216.00"
"sn","","visita Planetario il 08/5/18 cl.3B/3E scuola secondaria","ZEC236D92D","","Colibrì Società Cooperativa Sociale Onlus | 02105200170","","245.00"
"SN","","richiesta facile consumo primaria di Cogozzo","Z40236D10E","","Effegi di Fantoni | 01872630171","","905.26"
"sn","","acquisto giochi didattici infanzia di Cogozzo","ZCD2349630","","Effegi di Fantoni | 01872630171","","469.33"
"sn","","rinnovo assicurazione per laboratorio primaria di Cogozzo","Z9A23764DA","","Unipolsai Assicurazioni SPA | 00818570012","","202.06"
"SN","","visita Planetario il 27/4/18 cl.3A/3C scuola secondaria","Z9F236D903","","Colibrì Società Cooperativa Sociale Onlus | 02105200170","","179.00"
"sn","","visita Planetario il 26/4/18 cl.3A/3C scuola secondaria","Z7A236D8D8","","Colibrì Società Cooperativa Sociale Onlus | 02105200170","","245.00"
"SN","","progetto classi 1A/1B primaria di Villa","ZCA230A961","","Associazione Saltabanco | 02896350986","","900.00"
"sn","","progetto classi 4A/4B primaria di Villa","Z36230A9B0","","Associazione Saltabanco | 02896350986","","900.00"
"sn","","richiesta materiale facile consumo infanzia di carcina","Z97232F3AE","","Borgione Cenro Didattico | 02027040019","","386.21"
"sn","","acquisto facile consumo infanzia di Cogozzo","Z39232F2DB","","Effegi di Fantoni | 01872630171","","977.49"
"sn","","corso formazione su modulistica sito","Z1F225BA22","","Caprotti Nadia | 06325940960","","421.20"
"SN","","contratto laboratorio teatrale primaria Cogozzo","ZAF21B0456","","TTREATRO TERRE DI CONFINE |03259060980","","936.00"
"SN","","acquisto facile consumo infanzia di Cogozzo","ZA8232F35C","","BORGIONE CENTRO DIDATTICO | 02027040019","","292.51"
"SN","","visita scuola secondaria Motonavi Andes Mantova del 2/5","Z972361F82","","Motonavi Andes Negrini Soc.Coop. | 01472050200","","304.76"
"SN","","spese per copie fotocopiatrice segreteria e secondaria   ","ZC322EF03E","","Arici Srl | 01179300171","","204.13"
"SN","","contratto manutenzione fotocopiatori plessi anno 2018","ZB221AE1D9","","Arici Srl | 01179300171","","300.00"
"SN","","acquisto toner fotocopiatrice primari di Cailina","ZAC22D8DFA","","Arici Srl | 01179300171","","58.00"
"sn","","visita al museo e villaggio africano del 12/4 cl.2A/b primaria di Villa","Z39232C8B2","","Associazione Museo e Villaggio Africano | 02963210162","","464.75"
"sn","","progetto madrelingua primaria di Villa e Cogozzo","Z3421E7CD3","","Centro Studi Ad Maiora snc |03467850172","","1315.00"
"sn","","acquisto router primaria di Cailina","ZA022B3E76","","Ctzeta Informatica | 02853920987","","40.00"
"sn","","materiale di facile consumo primaria di Carcina ","Z6922C59B3","","Borgione Centro Didattico | 02027040019","","549.48"
"SN","","interventi tecnici informatici scuola secondaria","Z71232EC61","","Ctzeta Informatica | 02853920987","","390.00"
"sn","","acquisto computer e monitor per scuola secondaria","Z2E224D0E7","","Pc Center Bergamo SRL | 02170060160","","1550.00"
"SN","","acquisto toner e matrici primaria di Villa e secondaria","Z2922CAB7A","","Gifel di felter Enrica e C.snc | 03346380987","","378.00"
"SN","","interventi tecnici informatici infanzia di Villa","ZA8232EC7F","","Ctzeta Informatica | 02853920987","","45.00"
"SN","","interventi tecnici informatici segreteria","Z54232EC68","","Ctzeta Informatica | 02853920987","","300.00"
"sn","","attività teatrale in inglese classe quinte","ZB222897ED","","Action Theatre in English | 10444150014","","637.00"
"sn","","richiesta materiale di pulizia","Z6922BDE29","","Clean Service SRL | 03066270984","","997.37"
"SN","","acquisto n. 2 dischi usb per server e pc","Z01232EC96","","Ctzeta Informatica | 02853920987","","132.00"
"sn","","servizio navigazione e visita guidata Mantova centro storico 2B/D","ZA72254BB8","","Motonavi Andes Negrini Soc.Coop. | 01472050200","","383.14"
"SN","","visita Proloco classi 1C/D del 21/3/18","Z4C22A56FB","","Associazione Proloco Soncino | 01000870194","","304.38"
"sn","","acquisto software argo","Z8922BDE29","","Argo Torino di Todisco Claudio | 08456470015","","340.00"
"SN","","progetto del 14/3/18 Teatro in inglese scuola secondaria","ZB022A829A","","Educo scarl | 04233930652","","1227.00"
"SN","","acquisto tappeto quadrato grande infanzia di Villa","Z09223F712","","Effegi di Fantoni | 01872630171","","324.00"
"sn","","acquisto cuffie HiFi per laboratorio scuola secondaria","ZA6226D78F","","Effegi di Fantoni | 01872630171","","261.60"
"sn","","spesa per controllo fotocopiatrice primaria di Carcina","Z05229062C","","Arici Srl | 01179300171","","40.00"
"SN","","riparazione fotocopiatrice infanzia di Carcina ","ZB32290602","","Arici Srl | 01179300171","","239.00"
"SN","","acquisto toner per primaria Cailina","ZC3220F0A1","","Arici Srl | 01179300171","","58.00"
"SN","","visita del museo violino del 21/3/18 classi 1C/D sc.secondaria","Z5C22A5664","","Fondazione Museo del violino di Mantova | 01426980197","","552.73"
"sn","","visita Proloco classi 1A/B del 9/3/18 sc.secondaria","ZE422A56C5","","Associazione Proloco Soncino | 01000870194","","312.39"
"sn","","visita del museo violino del 9/3/18 cal.1A/B sc.secondaria","Z5B22A561F","","Fondazione Museo del violino di Mantova | 01426980197","","610.91"
"SN","","richiesta toner e carta infanzia di Villa","ZA821D3638","","Gifel di felter Enrica e C.snc | 03346380987","","135.60"
"SN","","Viaggio istruzione a Firenze","Z591D9711A","","Nuovantinea Viaggi di Spinelli Patrizia | 02495920989","","4591.50"
"sn","","laboratorio visita istruzione a Ceto Cl.2 EE Cogozzo","Z1E1DE54F2","","Grassi Maurilio | 03482990169","","621.00"
"513","31/01/2017","contratto primaria di Villa-Associazione Saltabanco","Z8F1D5668E","","Associazione Saltabanco | 02896350986","","1250.00"
"SN","28/03/2017","acquisto toner scuola infanzia di Villa e primaria di Villa","ZB11DF69D7","","Arici SRL | 01179300171","","164.00"
"sn","","costo copie fotocopiatrice noleggio","ZF21DE5538","","Arici SRL | 01179300171","","239.82"
"sn","","richiesta materiale farmaceutico per cassette primo soccorso","ZC31DC75D9","","La Medica | 07056550150","","302.58"
"sn","","Visita Parco della Preistoria primaria di Cailina","Z701DCB9AE","","Parco Safari della Preistoria | 02892060159","","595.00"
"SN","","acquisto materiale didattico infanzia di Carcina","ZEA1DCA59E","","Borgione Centro Didattico | 02027040019","","614.76"
"sn","","acquisto mat.facile consumo infanzia di Villa","Z301DCF7D9","","Effegi di Fantoni | 01872630171","","980.00"
"SN","","assegnazione incarico RSPP anno 2017","Z581CCF481","","ICS | 03601860178","","850.00"
"sn","","visita museo Soncino del 3/3/17 sc.secondaria","Z541DB512A","","Associazione Pro Loco | 01000870194","","328.41"
"","","canone adsl 2017","Z511E2DFCD","","Intred spa | 02018740981","","3031.20"
"sn","","rinnovo licenze Argo Gecodoc 2017","ZCB1D87283","","Argo Software Srl | 00838520880","","229.00"
"sn","","acquisto giochi e libri infanzia di Cogozzo","ZE11D673BC","","Effegi di Fantoni | 01872630171","","796.99"
"","","acquisto schede timbratura","Z871CCF46D","","Tosini Group srl | 02959530987","","276.00"
